19,1996,L'Ulivo,917340,40.4,7,4,11
19,1996,Lista Pannella-Sgarbi,153472,6.8,0,1,1
19,1996,Movimento Sociale Fiamma Tricolore,120895,5.3,0,1,1
19,1996,Others,116153,5.1,0,0,0
20,1996,Registered Electors,1191169,,,,
20,1996,Voters,914901,76.8,,,
20,1996,Blank or Invalid Ballots,72815,8.0,,,
20,1996,Valid Votes,842086,92.0,,,
20,1996,L'Ulivo-Partito Sardo d'Azione,421331,50.0,5,0,5
20,1996,Polo per le Libert&agrave;,376042,44.7,1,3,4
20,1996,Others,44713,5.3,0,0,0
