OW,1995,Others,136,2.1,0
NW,1995,Registered Electors,25496,,
NW,1995,Voters,15022,58.9,
NW,1995,Blank and Invalid Ballots,304,,
NW,1995,Valid Votes,14718,,
NW,1995,Liberal Party (FDP),7081,48.1,1
NW,1995,Christian Democratic People's Party (CVP),4724,32.1,0
NW,1995,Others,2913,19.8,0
GL,1995,Registered Electors,24786,,
GL,1995,Voters,6072,24.5,
GL,1995,Blank and Invalid Ballots,711,,
GL,1995,Valid Votes,5361,,
GL,1995,Social Democratic Party of Switzerland (SPS),4498,83.9,1
GL,1995,Others,863,16.1,0
ZG,1995,Registered Electors,60447,,
ZG,1995,Voters,26850,44.4,
ZG,1995,Blank and Invalid Ballots,259,,
ZG,1995,Valid Votes,26591,,
ZG,1995,Christian Democratic People's Party (CVP),7196,27.1,1
ZG,1995,Free Democratic Party (FDP),5978,22.5,1
ZG,1995,Social Democratic Party of Switzerland (SPS),4508,17.0,1
ZG,1995,Swiss People's Party (SVP),4024,15.2,0
ZG,1995,Socialist Green Alternative (FGA),2759,10.4,0
ZG,1995,Others,2074,7.8,0
FR,1995,Registered Electors,151395,,
FR,1995,Voters,59778,39.5,
FR,1995,Blank and Invalid Ballots,1357,,
FR,1995,Valid Votes,58421,,
FR,1995,Christian Democratic Party (PDC),20661,36.0,3
FR,1995,Socialist Party of Switzerland (PSS),9937,17.3,1
FR,1995,Radical Democratic Party (PRD),9142,15.9,1
FR,1995,Christian Social Party (PCS),5012,8.7,1
FR,1995,Democratic Center Union (UDC),4789,8.3,0
FR,1995,The Greens - Green Party of Switzerland (PES),1338,2.3,0
FR,1995,Popular Workers' Party (PST),526,0.9,0
FR,1995,Swiss Democrats (DS),506,0.9,0
FR,1995,Others,5539,9.6,0
SO,1995,Registered Electors,162618,,
SO,1995,Voters,78471,48.3,
SO,1995,Blank and Invalid Ballots,1140,,
SO,1995,Valid Votes,77331,,
SO,1995,Free Democratic Party (FDP),19562,25.4,2
SO,1995,Social Democratic Party of Switzerland (SPS),18625,24.2,2
SO,1995,Christian Democratic People's Party (CVP),16535,21.5,2
SO,1995,Freedom Party of Switzerland (FPS),8128,10.6,1
SO,1995,Swiss People's Party (SVP),5149,6.7,0
SO,1995,The Greens - Green Party of Switzerland (GPS),4497,5.9,0
SO,1995,Swiss Democrats (SD),2134,2.8,0
SO,1995,Independents' Alliance (LdU),1258,1.6,0
SO,1995,Others,982,1.3,0
BS,1995,Registered Electors,129279,,
BS,1995,Voters,60500,46.8,
BS,1995,Blank and Invalid Ballots,1052,,
BS,1995,Valid Votes,59448,,
BS,1995,Social Democratic Party of Switzerland (SPS),20994,35.5,4
BS,1995,Liberal Democratic Party (LPS),8785,14.9,1
BS,1995,Free Democratic Party (FDP),7185,12.2,1
BS,1995,Christian Democratic People's Party (CVP),5731,9.7,0
BS,1995,Swiss Democrats (SD),4076,6.9,0
BS,1995,Feminist Green Alternative (FGA),3551,6.0,0
BS,1995,The Greens - Green Party of Switzerland (GPS),3297,5.6,0
BS,1995,Evangelical People's Party (EVP),2443,4.1,0
BS,1995,Freedom Party of Switzerland (FPS),1473,2.5,0
BS,1995,Swiss Labour Party (PdA),784,1.3,0
BS,1995,Solidarities (Sol.),385,0.7,0
BS,1995,Others,394,0.7,0
BL,1995,Registered Electors,172915,,
BL,1995,Voters,71412,41.3,
BL,1995,Blank and Invalid Ballots,551,,
BL,1995,Valid Votes,70861,,
BL,1995,Social Democratic Party of Switzerland (SPS),17769,25.3,2
BL,1995,Free Democratic Party (FDP),13777,19.6,1
BL,1995,Christian Democratic People's Party (CVP),8231,11.7,1
BL,1995,Swiss Democrats (SD),7689,11.0,1
BL,1995,Swiss People's Party (SVP),7597,10.8,1
BL,1995,The Greens - Green Party of Switzerland (GPS),6681,9.5,1
BL,1995,Evangelical People's Party (EVP),1208,1.7,0
BL,1995,Freedom Party of Switzerland (FPS),924,1.3,0
BL,1995,Independents' Alliance (LdU),915,1.3,0
BL,1995,Federal Democratic Union (EDU),393,0.6,0
BL,1995,Others,5000,7.1,0
SH,1995,Registered Electors,48702,,
SH,1995,Voters,31349,64.4,
SH,1995,Blank and Invalid Ballots,1341,,
SH,1995,Valid Votes,30008,,
SH,1995,Social Democratic Party of Switzerland (SPS),11310,37.8,1
SH,1995,Free Democratic Party (FDP),9531,31.9,1
SH,1995,Swiss People's Party (SVP),6095,20.4,0
SH,1995,Freedom Party of Switzerland (FPS),2565,8.6,0
SH,1995,Others,410,1.4,0
AR,1995,Registered Electors,35511,,
AR,1995,Voters,17303,48.7,
AR,1995,Blank and Invalid Ballots,266,,
AR,1995,Valid Votes,17037,,
AR,1995,Free Democratic Party (FDP),6201,36.4,1
AR,1995,Swiss People's Party (SVP),3747,22.0,1
AR,1995,Social Democratic Party of Switzerland (SPS),3731,21.9,0
AR,1995,Christian Democratic People's Party (CVP),1620,9.5,0
AR,1995,Freedom Party of Switzerland (FPS),1516,8.9,0
AR,1995,Others,203,1.2,0
AI,1995,Registered Electors,9888,,
AI,1995,Voters,1716,17.4,
AI,1995,Blank and Invalid Ballots,140,,
AI,1995,Valid Votes,1576,,
AI,1995,Christian Democratic People's Party (CVP),1346,85.4,1
AI,1995,Others,230,14.6,0
SG,1995,Registered Electors,280839,,
SG,1995,Voters,115214,41.0,
SG,1995,Blank and Invalid Ballots,1674,,
SG,1995,Valid Votes,113540,,
SG,1995,Christian Democratic People's Party (CVP),34766,31.0,4
SG,1995,Social Democratic Party of Switzerland (SPS),18178,16.2,3
SG,1995,Free Democratic Party (FDP),19110,17.0,2
SG,1995,Freedom Party of Switzerland (FPS),11474,10.2,1
SG,1995,Swiss People's Party (SVP),9474,8.4,1
SG,1995,The Greens - Green Party of Switzerland (GPS),5492,4.9,1
SG,1995,Independents' Alliance (LdU),4609,4.1,0
SG,1995,Swiss Democrats (SD),2264,2.0,0
SG,1995,Evangelical People's Party (EVP),1903,1.7,0
SG,1995,Federal Democratic Union (EDU),1163,1.0,0
SG,1995,Others,3790,3.4,0
GR,1995,Registered Electors,124493,,
GR,1995,Voters,45782,36.8,
GR,1995,Blank and Invalid Ballots,1238,,
GR,1995,Valid Votes,44544,,
GR,1995,Social Democratic Party of Switzerland (SPS),9491,21.6,2
GR,1995,Swiss People's Party (SVP),11824,26.9,1
GR,1995,Christian Democratic People's Party (CVP),11779,26.8,1
GR,1995,Free Democratic Party (FDP),7240,16.5,1
GR,1995,The Greens - Green Party of Switzerland (GPS),1516,3.5,0
GR,1995,Feminist Green Alternative (FGA),822,1.9,0
GR,1995,Independents' Alliance (LdU),466,1.1,0
GR,1995,Others,744,1.7,0
AG,1995,Registered Electors,342331,,
AG,1995,Voters,144183,42.1,
AG,1995,Blank and Invalid Ballots,2282,,
AG,1995,Valid Votes,141901,,
AG,1995,Swiss People's Party (SVP),27772,19.8,3
AG,1995,Social Democratic Party of Switzerland (SPS),27233,19.4,3
AG,1995,Free Democratic Party (FDP),22146,15.8,3
AG,1995,Christian Democratic People's Party (CVP),19863,14.2,2
AG,1995,Freedom Party of Switzerland (FPS),15795,11.3,2
AG,1995,The Greens - Green Party of Switzerland (GPS),7490,5.3,1
AG,1995,Independents' Alliance (LdU),4622,3.3,1
AG,1995,Swiss Democrats (SD),6246,4.5,0
AG,1995,Evangelical People's Party (EVP),4269,3.0,0
AG,1995,Federal Democratic Union (EDU),1868,1.3,0
AG,1995,Feminist Green Alternative (FGA),1353,1.0,0
AG,1995,Others,1481,1.1,0
TG,1995,Registered Electors,137602,,
TG,1995,Voters,60624,44.1,
TG,1995,Blank and Invalid Ballots,643,,
TG,1995,Valid Votes,59981,,
TG,1995,Swiss People's Party (SVP),16118,27.0,2
TG,1995,Social Democratic Party of Switzerland (SPS),10790,18.1,1
TG,1995,Free Democratic Party (FDP),9122,15.3,1
TG,1995,Christian Democratic People's Party (CVP),7737,13.0,1
TG,1995,Freedom Party of Switzerland (FPS),4755,8.0,1
TG,1995,The Greens - Green Party of Switzerland (GPS),5525,9.3,0
TG,1995,Swiss Democrats (SD),2845,4.8,0
TG,1995,Evangelical People's Party (EVP),1597,2.7,0
TG,1995,Others,1156,1.9,0
TI,1995,Registered Electors,189625,,
TI,1995,Voters,99681,52.6,
TI,1995,Blank and Invalid Ballots,3209,,
TI,1995,Valid Votes,96472,,
TI,1995,Radical Liberal Party (PLR),29174,30.5,3
TI,1995,Popular Democratic Party (PPD),27152,28.4,2
TI,1995,Socialist Party of Switzerland (PSS),16334,17.1,2
TI,1995,Ticino League (Lega),17805,18.6,1
TI,1995,The Greens - Green Party of Switzerland (PES),1657,1.7,0
TI,1995,Democratic Center Union (UDC),1420,1.5,0
TI,1995,Swiss Labour Party (PdL),1285,1.3,0
TI,1995,Others,911,1.0,0
VD,1995,Registered Electors,362897,,
VD,1995,Voters,119186,32.8,
VD,1995,Blank and Invalid Ballots,3629,,
VD,1995,Valid Votes,115557,,
VD,1995,Radical Party (PRD),26489,23.4,5
VD,1995,Socialist Party of Switzerland (PSS),25670,22.7,5
VD,1995,Liberal Party of Switzerland (PLS),16581,14.7,3
VD,1995,Popular Workers' Party (PST),10090,8.9,1
VD,1995,Democratic Center Union (UDC),8746,7.7,1
VD,1995,Christian Democratic Party (PDC),6380,5.6,1
VD,1995,The Greens - Green Party of Switzerland (PES),4589,4.1,1
VD,1995,Federal Democratic Union (UDF),3080,2.7,0
VD,1995,Solidarities (Sol.),2969,2.6,0
VD,1995,Socialist Green Alternative (AVF),2896,2.6,0
VD,1995,Swiss Democrats (DS),2054,1.8,0
VD,1995,Others,3469,3.1,0
VS,1995,Registered Electors,177102,,
VS,1995,Voters,97311,54.9,
VS,1995,Blank and Invalid Ballots,4077,,
VS,1995,Valid Votes,93234,,
VS,1995,Christian Democratic Party (PDC),50283,54.9,4
VS,1995,Radical Democratic Party (PRD),22109,24.1,2
VS,1995,Socialist Party of Switzerland (PSS),15216,16.6,1
VS,1995,Liberal Party of Switzerland (PLS),2037,2.2,0
VS,1995,The Greens - Green Party of Switzerland (PES),1203,1.3,0
VS,1995,Popular Workers' Party (PST),780,0.9,0
NE,1995,Registered Electors,104273,,
NE,1995,Voters,33293,31.9,
NE,1995,Blank and Invalid Ballots,1327,,
NE,1995,Valid Votes,31966,,
NE,1995,Socialist Party of Switzerland (PSS),8928,28.2,2
NE,1995,Radical Democratic Party (PRD),8143,25.7,2
NE,1995,Liberal Party of Switzerland (PLS),7976,25.1,1
NE,1995,Popular Workers' Party (PST),2258,7.1,0
NE,1995,The Greens - Green Party of Switzerland (PES),1863,5.9,0
NE,1995,Swiss Democrats (DS),803,2.5,0
NE,1995,Federal Democratic Union (UDF),728,2.3,0
NE,1995,Others,1015,3.2,0
GE,1995,Registered Electors,206078,,
GE,1995,Voters,73435,35.6,
GE,1995,Blank and Invalid Ballots,915,,
GE,1995,Valid Votes,72520,,
GE,1995,Socialist Party of Switzerland (PSS),21208,30.0,4
GE,1995,Liberal Party of Switzerland (PLS),12565,17.8,2
GE,1995,Radical Party (PRD),9551,13.5,2
GE,1995,Swiss Labour Party (PST),6680,9.4,2
GE,1995,Christian Democratic Party (PDC),9460,13.4,1
GE,1995,The Greens - Green Party of Switzerland (PES),3963,5.6,0
GE,1995,Solidarities (Sol.),2679,3.8,0
GE,1995,Swiss Democrats (DS),1720,2.4,0
GE,1995,Others,2957,4.2,0
JU,1995,Registered Electors,47625,,
JU,1995,Voters,20256,42.5,
JU,1995,Blank and Invalid Ballots,459,,
JU,1995,Valid Votes,19762,,
JU,1995,Christian Democratic Party (PDC),7521,38.2,1
JU,1995,Socialist Party of Switzerland (PSS),6373,32.4,1
JU,1995,Radical Liberal Party (PLR),5804,29.5,0

