HH,1987,Others,11837,1.1,0,7468,0.7,0,0
NI,1987,Registered Electors,5628104,,,5628104,,,
NI,1987,Voters,4782941,85.0,,4782941,85.0,,
NI,1987,Blank or Invalid Ballots,44850,0.9,,34796,0.7,,
NI,1987,Valid Votes,4738091,99.1,,4748145,99.3,,
NI,1987,Christian Democratic Union (CDU),2125996,44.9,18,1969967,41.5,8,26
NI,1987,Social Democratic Party of Germany (SPD),2056431,43.4,13,1967443,41.4,13,26
NI,1987,Free Democratic Party (F.D.P.),208522,4.4,0,419882,8.8,6,6
NI,1987,The Greens,299636,6.3,0,353721,7.4,5,5
NI,1987,Others,47506,1.0,0,37132,0.8,0,0
HB,1987,Registered Electors,521646,,,521646,,,
HB,1987,Voters,431635,82.7,,431635,82.7,,
HB,1987,Blank or Invalid Ballots,4060,0.9,,3452,0.8,,
HB,1987,Valid Votes,427575,99.1,,428183,99.2,,
HB,1987,Social Democratic Party of Germany (SPD),211791,49.5,3,198920,46.5,0,3
HB,1987,Christian Democratic Union (CDU),135600,31.7,0,123745,28.9,2,2
HB,1987,The Greens,50166,11.7,0,62130,14.5,1,1
HB,1987,Free Democratic Party (F.D.P.),19668,4.6,0,37725,8.8,1,1
HB,1987,Others,10350,2.4,0,5663,1.3,0,0
NW,1987,Registered Electors,12827646,,,12827646,,,
NW,1987,Voters,10956596,85.4,,10956596,85.4,,
NW,1987,Blank or Invalid Ballots,117530,1.1,,86504,0.8,,
NW,1987,Valid Votes,10839066,98.9,,10870092,99.2,,
NW,1987,Social Democratic Party of Germany (SPD),4871377,44.9,38,4693081,43.2,24,62
NW,1987,Christian Democratic Union (CDU),4731211,43.6,33,4357794,40.1,25,58
NW,1987,Free Democratic Party (F.D.P.),441311,4.1,0,909141,8.4,12,12
NW,1987,The Greens,708622,6.5,0,813071,7.5,11,11
NW,1987,Others,86545,0.8,0,97005,0.9,0,0
HE,1987,Registered Electors,4179951,,,4179951,,,
HE,1987,Voters,3582159,85.7,,3582159,85.7,,
HE,1987,Blank or Invalid Ballots,56082,1.6,,42350,1.2,,
HE,1987,Valid Votes,3526077,98.4,,3539809,98.8,,
HE,1987,Christian Democratic Union (CDU),1586410,45.0,14,1463043,41.3,5,19
HE,1987,Social Democratic Party of Germany (SPD),1467047,41.6,8,1370454,38.7,10,18
HE,1987,The Greens,262386,7.4,0,334227,9.4,4,4
HE,1987,Free Democratic Party (F.D.P.),160446,4.6,0,323594,9.1,4,4
HE,1987,Others,49788,1.4,0,48491,1.4,0,0
RP,1987,Registered Electors,2874920,,,2874920,,,
RP,1987,Voters,2493602,86.7,,2493602,86.7,,
RP,1987,Blank or Invalid Ballots,39756,1.6,,31626,1.3,,
RP,1987,Valid Votes,2453846,98.4,,2461976,98.7,,
RP,1987,Christian Democratic Union (CDU),1183078,48.2,11,1110633,45.1,4,15
RP,1987,Social Democratic Party of Germany (SPD),966655,39.4,5,912175,37.1,7,12
RP,1987,Free Democratic Party (F.D.P.),118501,4.8,0,223350,9.1,3,3
RP,1987,The Greens,152770,6.2,0,183602,7.5,2,2
RP,1987,Others,32842,1.3,0,32216,1.3,0,0
BW,1987,Registered Electors,6830771,,,6830771,,,
BW,1987,Voters,5676772,83.1,,5676772,83.1,,
BW,1987,Blank or Invalid Ballots,88456,1.6,,67799,1.2,,
BW,1987,Valid Votes,5588316,98.4,,5608973,98.8,,
BW,1987,Christian Democratic Union (CDU),2880622,51.5,36,2616971,46.7,0,36
BW,1987,Social Democratic Party of Germany (SPD),1781563,31.9,1,1643202,29.3,21,22
BW,1987,Free Democratic Party (F.D.P.),339391,6.1,0,670924,12.0,9,9
BW,1987,The Greens,454969,8.1,0,559440,10.0,7,7
BW,1987,Others,131771,2.4,0,118436,2.1,0,0
BY,1987,Registered Electors,8320069,,,8320069,,,
BY,1987,Voters,6796701,81.7,,6796701,81.7,,
BY,1987,Blank or Invalid Ballots,90817,1.3,,57714,0.8,,
BY,1987,Valid Votes,6705884,98.7,,6738987,99.2,,
BY,1987,Christian Social Union (CSU),3859244,57.6,45,3715827,55.1,4,49
BY,1987,Social Democratic Party of Germany (SPD),1912139,28.5,0,1816885,27.0,24,24
BY,1987,Free Democratic Party (F.D.P.),322983,4.8,0,545865,8.1,7,7
BY,1987,The Greens,491060,7.3,0,518122,7.7,7,7
BY,1987,Others,120458,1.8,0,142288,2.1,0,0
SL,1987,Registered Electors,847217,,,847217,,,
SL,1987,Voters,739701,87.3,,739701,87.3,,
SL,1987,Blank or Invalid Ballots,13631,1.8,,12865,1.7,,
SL,1987,Valid Votes,726070,98.2,,726836,98.3,,
SL,1987,Social Democratic Party of Germany (SPD),331819,45.7,3,316502,43.5,1,4
SL,1987,Christian Democratic Union (CDU),318039,43.8,2,299329,41.2,2,4
SL,1987,The Greens,37148,5.1,0,51384,7.1,1,1
SL,1987,Free Democratic Party (F.D.P.),27327,3.8,0,49823,6.9,1,1
SL,1987,Others,11737,1.6,0,9798,1.3,0,0
